Comune,Anno,Sez. N.,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanto femmine,Totale votanti,AN,FI,Sgarbi,CDU,CCD,L. Bonino,W le Marche,P.R.I.,SDI,DS,Comunisti,I Democratici,PRC,Verdi,Popolari
Grottammare,2000,1,345,406,751,254,280,534,75,122,6,25,13,14,,2,15,58,16,29,64,19,20
Grottammare,2000,2,327,389,716,256,284,540,106,109,13,16,8,9,,5,14,68,12,18,72,19,19
Grottammare,2000,3,339,430,769,249,311,560,118,106,10,22,12,12,,8,17,75,10,16,48,30,14
Grottammare,2000,4,338,395,733,264,287,551,77,114,4,12,18,3,,4,12,101,13,20,38,35,19
Grottammare,2000,5,375,408,783,304,309,613,86,154,8,9,9,12,,4,5,123,17,41,43,31,7
Grottammare,2000,6,388,392,780,304,287,591,99,172,7,19,16,10,,5,5,81,13,28,25,35,22
Grottammare,2000,7,372,384,756,302,281,583,89,172,4,23,9,8,,3,5,116,16,39,20,20,14
Grottammare,2000,8,358,414,772,271,306,577,68,158,2,16,11,7,,2,5,107,7,25,46,40,22
Grottammare,2000,9,372,411,783,295,289,584,95,175,7,12,6,10,,5,7,85,10,20,51,35,11
Grottammare,2000,10,379,394,773,301,298,599,85,180,5,18,18,13,,9,1,104,14,17,15,30,26
Grottammare,2000,11,491,518,1009,254,261,515,58,103,2,15,9,7,,,2,127,19,28,42,18,11
Grottammare,2000,12,370,375,745,288,247,535,72,123,5,6,7,,,5,7,120,19,32,43,16,11
Grottammare,2000,13,365,413,778,274,301,575,84,114,6,23,2,8,,2,22,106,13,26,45,22,32
Grottammare,2000,14,369,421,790,292,315,607,95,162,8,17,12,10,,1,7,94,14,31,39,19,16
Grottammare,2000,15,366,383,749,286,269,555,73,155,6,18,13,7,,5,15,81,10,22,44,17,28
