Codice comune,Descrizione comune,Provincia,Codice societa,Descrizione societa,Stemma societario,Via sede,Cap sede,Localita sede,Provincia sede,Recapito telefonico,Indirizzo email,Pec,Sito web,Pagina facebook,Partita iva,Codice fiscale,Codice disciplina,Descrizione disciplina,Codice attivita,Descrizione attivita
144,Monteprandone,AP,618,Futsal Prandone A.S.D.,http://www.consultadellosport.it/public/societa/618/logo/logo_futsal.jpg,VIA BORA RAGNOLA  8,63076,Monteprandone,AP,3294114969,futsalprandone@libero.it,futsalprandone@pec.it,http://www.futsalprandone.com,https://www.facebook.com/futsalprandonecalcioa5/,02055410449,,41,Calcio Futsal (calcio da sala-calcio a 5),7,Agonistica adulti
144,Monteprandone,AP,618,Futsal Prandone A.S.D.,http://www.consultadellosport.it/public/societa/618/logo/logo_futsal.jpg,VIA BORA RAGNOLA  8,63076,Monteprandone,AP,3294114969,futsalprandone@libero.it,futsalprandone@pec.it,http://www.futsalprandone.com,https://www.facebook.com/futsalprandonecalcioa5/,02055410449,,41,Calcio Futsal (calcio da sala-calcio a 5),11,Agonistica
144,Monteprandone,AP,625,ASD HC MONTEPRANDONE,http://www.consultadellosport.it/public/societa/625/logo/Logo.jpg,VIA DELLE ROSE N. 16,63076,monteprandone,AP,3358481444,s.romandini@gruppotec.it,3149.pec@figh.info,http://www.hcmonteprandone.it,http://pallamano hc monteprandone,01860750445,01860750445,168,Pallamano - Pallamano,7,Agonistica adulti
144,Monteprandone,AP,625,ASD HC MONTEPRANDONE,http://www.consultadellosport.it/public/societa/625/logo/Logo.jpg,VIA DELLE ROSE N. 16,63076,monteprandone,AP,3358481444,s.romandini@gruppotec.it,3149.pec@figh.info,http://www.hcmonteprandone.it,http://pallamano hc monteprandone,01860750445,01860750445,168,Pallamano - Pallamano,6,Agonistica giovanile
144,Monteprandone,AP,630,Asd Monteprandone,http://www.consultadellosport.it/public/societa/630/logo/LogoMPD01.png,VIA BORGO DA MONTE 35,63076,MONTEPRANDONE,AP,,asd.monteprandone@gmail.com,,,https://www.facebook.com/monteprandone.calcio,91041620443,91041620443,40,Calcio a 11,7,Agonistica adulti
144,Monteprandone,AP,633,A.S.D. Cento Volley,http://www.consultadellosport.it/public/societa/633/logo/LOGO_JPG...jpg,Piazza dell'Unit�  2/4,63076,MONTEPRANDONE,AP,0735 703768 -  366 8310813  -  345 3656041,centovolley@gmail.com,centovolley@pec.it,,https://A.S.D. Cento Volley,02251480444,91043020444,171,Pallavolo,6,Agonistica giovanile
144,Monteprandone,AP,633,A.S.D. Cento Volley,http://www.consultadellosport.it/public/societa/633/logo/LOGO_JPG...jpg,Piazza dell'Unit�  2/4,63076,MONTEPRANDONE,AP,0735 703768 -  366 8310813  -  345 3656041,centovolley@gmail.com,centovolley@pec.it,,https://A.S.D. Cento Volley,02251480444,91043020444,171,Pallavolo,7,Agonistica adulti
144,Monteprandone,AP,633,A.S.D. Cento Volley,http://www.consultadellosport.it/public/societa/633/logo/LOGO_JPG...jpg,Piazza dell'Unit�  2/4,63076,MONTEPRANDONE,AP,0735 703768 -  366 8310813  -  345 3656041,centovolley@gmail.com,centovolley@pec.it,,https://A.S.D. Cento Volley,02251480444,91043020444,171,Pallavolo,4,Avviamento allo sport-CAS
